

John Kersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kersley
Gender	Male
Abode	Seel Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Mar 1801
Register	Baptisms 1801, Page 33, Entry 380
Source	LDS Film 93833
Parent Of	Mary Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052936&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052936&Relationship=2ndParent



