

Susan Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435562
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Bradley
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1855
Date Of Child's Birth	20 Feb 1855
Register	Baptisms 1853 - 1855, Page 407, Entry 7
Source	LDS Film 396648
Parent Of	Patrick Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435562&Relationship=Baptised
Married To	Felix Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435562&Relationship=1stParent



