

Isaac Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080401
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Blackmore
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1852
Witnesses	Isaac Blackmore; Ann Sinnott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 66, Entry 132
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080401&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080401&Relationship=Bride



