

Sarah Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254288
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cooke
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Date Of Child's Birth	25 Apr 1860
Register	Baptisms 1859 - 1860, Page 342, Entry 2731
Source	LDS Film 1656561
Parent Of	Eliza Annie Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254288&Relationship=Baptised
Married To	Ralph Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254288&Relationship=1stParent



