

John Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heap
Gender	Male
Abode	Boundary Street
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Jun 1848
Register	Baptisms 1831 - 1861, Page 84, Entry 445
Source	LDS Film 1655552
Parent Of	William Henry Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193188&Relationship=2ndParent



