

Daniel Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004891
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Lawton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1738
Register	Burials 1737 - 1748, Page 121, Entry 25
Source	LDS Film 1656376
Parent	[unnamed] Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004891&Relationship=1stParent



