

Thomas Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbrook
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	Thomas Holbrook; Margaret Holbrook
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 49, Entry 97
Source	LDS Film 1546073
Witnessed Marriage Of	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083603&Relationship=Groom
Witnessed Marriage Of	Martha Phenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083603&Relationship=Bride



