

William Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102550
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnstone
Gender	Male
Abode	Circus St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2789
Source	LDS Film 560881
Parent Of	Mary A. Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102550&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102550&Relationship=2ndParent



