

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1839, Page 105, Entry 835
Source	LDS Film 1656423
Parent Of	Kezia Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161651&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161651&Relationship=2ndParent



