

Henry Hogger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hogger
Parent's Occupation (As Documented)	Pastry Cook
Parent's Occupation (Standardised)	Pastry Cook
Gender	Male
Abode	Sydney St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 256, Entry 248
Source	LDS Film 1656378
Parent	John Hogger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095992&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095992&Relationship=2ndParent



