

Isabella Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038015
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ashton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Date Of Child's Birth	28 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 34
Source	LDS Film 1656377
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038015&Relationship=Baptised
Married To	David Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038015&Relationship=1stParent



