

Robert Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawson
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 222, Entry 2097
Source	LDS Film 1656378
Parent	Robert Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095188&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095188&Relationship=2ndParent



