

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	John Williams; William Brooks
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Notes	[Groom signed] Thomas Humphreys
Register	Marriages 1849 - 1854, Page 187, Entry 373
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043065&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043065&Relationship=Bride



