

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096478
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Smith & Farrier
Parent's Occupation (Standardised)	Blacksmith / Farrier
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 17, Entry 131
Source	LDS film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096478&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096478&Relationship=2ndParent



