

John Netterville Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Netterville
Surname	Blake
Gender	Male
Abode	Dowth - Drogheda, Ireland
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Aug 1850
Occupation (As Documented)	Barrister
Occupation (Standardised)	Barrister
Occupation (HISCO Code)	12110
Minor Or Full	Full
Status	Widower
Witnesses	Morris J. O'Shaughnessy; Agnes Robinson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 113, Entry 226
Source	LDS Film 1546290
Witnessed By	Morris J. O'Shaughnessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131010&Relationship=Witness_1
Witnessed By	Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131010&Relationship=Witness_2
Married To	Matilda Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131010&Relationship=Bride



