

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1826
Witnesses	Thos. Bowcock; John Yates
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 102, Entry 304
Source	LDS Film 93918
Witnessed Marriage Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056714&Relationship=Groom
Witnessed Marriage Of	Ann Bowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056714&Relationship=Bride



