

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Oct 1795
Date Of Death	1 Oct 1795
Age At Death	3 mos
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 26, Entry 6
Source	LDS Film 1647560
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094328&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094328&Relationship=2ndParent



