

William Mowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mowson
Gender	Male
Abode	Newsham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 112, Entry 896
Source	LDS Film 2045907
Parent Of	John Mowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172518&Relationship=2ndParent



