

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	105 Pitt Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 May 1858
Register	Baptisms 1853 - 1874, Page 64, Entry 506
Source	LDS Film 1545923
Parent Of	William Henry Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300824&Relationship=2ndParent



