

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Date Of Child's Birth	19 Jun 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 23
Source	LDS Film 1546062
Parent Of	Peggy Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220352&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220352&Relationship=2ndParent



