

William Millburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millburn
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Dec 1802
Date Of Death	13 Dec 1802
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 164
Source	LDS Film 1468979
Parent	William Millburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126714&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126714&Relationship=2ndParent



