

Isaac Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186061
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lewis
Gender	Male
Abode	Whitlow St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1844 -1846, Page 316, Entry 2526
Source	LDS Film 93884
Parent Of	Louisa Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186061&Relationship=2ndParent



