

Thomas Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ducker
Gender	Male
Abode	Pitt Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jun 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 6
Source	LDS Film 1656377
Parent Of	William Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028030&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028030&Relationship=2ndParent



