

Robert Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weir
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 93, Entry 739
Source	LDS Film 93878
Parent	Robert Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132325&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132325&Relationship=2ndParent



