

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169553
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Parr Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1840 - 1841, Page 141, Entry 1123
Source	LDS Film 1656423
Parent Of	Elizabeth Lukey Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169553&Relationship=2ndParent



