

John Soul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soul
Gender	Male
Abode	Devon St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1852
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Fenby; Mary Fenby
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 2, Entry 4
Source	LDS Film 1656678
Witnessed By	Thomas Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080273&Relationship=Witness_1
Witnessed By	Mary Fenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080273&Relationship=Witness_2
Married To	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080273&Relationship=Bride



