

Jonathan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007425
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1799
Witnesses	Jno. Green; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Griffis]
Register	Marriages 1799 - 1801, Page 438, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	Humphrey Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007425&Relationship=Groom
Witnessed Marriage Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007425&Relationship=Bride



