

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Gibraltar row
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1801
Register	Baptisms 1769 - 1812, Page 63, Entry 8
Source	LDS 1656373
Parent Of	Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054062&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054062&Relationship=2ndParent



