

Mary Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117745
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fazakerly
Married Surname	Harrison
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	of this Parish
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jan 1802
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 3
Source	LDS Film 1468979
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117745&Relationship=Groom



