

Robert Hyham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038775
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hyham
Gender	Male
Abode	High St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7299
Source	LDS Film 1656195
Parent Of	Jno. Hyham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038775&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038775&Relationship=2ndParent



