

Bevington Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052590
First Name (With Contractions)	Bevington
First Name (Without Contractions)	Bevington
Surname	Fleetwood
Gender	Unknown
Abode	Huyton
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1795 - 1804, Page 110, Entry 26
Source	LDS Film 93873



