

Samuel Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071532
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duke
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	27 Jun 1809
Register	Baptisms 1809, Page 6, Entry 915
Source	LDS Film 93833
Parent Of	Maria Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071532&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071532&Relationship=2ndParent



