

John Kingdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kingdon
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 280, Entry 301
Source	LDS Film 93839
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009793&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009793&Relationship=Witness_2
Married To	Ann Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009793&Relationship=Bride



