

James Cundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112510
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cundell
Gender	Male
Abode	Thurlow St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 6, Entry 163
Source	LDS Film 1068891
Parent Of	Richard Cundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112510&Relationship=2ndParent



