

John Robshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robshaw
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 49, Entry 718
Source	LDS Film 1656378
Parent	Joseph Robshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093808&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093808&Relationship=2ndParent



