

Mary Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127761
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neale
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Claremont Grove Kirkdale Parish of Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1828
Register	Baptisms 1828 - 1829, Page 19, Entry 147
Source	LDS Film 93877
Parent Of	Charlotte Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127761&Relationship=Baptised
Married To	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127761&Relationship=1stParent



