

Elizabeth Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069194
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Phillips
Married Surname	Green
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	same Parish
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1809
Status	Widow
Witnesses	Peter Green; Mary Sankey
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 67, Entry 1327
Source	LDS Film 1656197
Witnessed By	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069194&Relationship=Witness_1
Witnessed By	Mary Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069194&Relationship=Witness_2
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069194&Relationship=Groom



