

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Ryleys Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1812
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	17 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 942
Source	LDS Film 93873
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079421&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079421&Relationship=2ndParent



