

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186795
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Temple Buddingsdale St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1070
Source	LDS Film 1068892
Parent Of	William Frederick Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186795&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186795&Relationship=2ndParent



