

William John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Farrell
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Sir Thomas Bdgs.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 237, Entry 1895
Source	LDS Film 93887
Parent	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238587&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238587&Relationship=2ndParent



