

Mary Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bostock
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Gilbert Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Register	Baptisms 1823 - 1825, Page 22, Entry 173
Source	LDS Film 1656418
Parent Of	Martha Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108214&Relationship=Baptised
Married To	Samuel Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108214&Relationship=1stParent



