

James Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020199
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harding
Gender	Male
Abode	Lumber street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 288
Source	LDS Film 93833
Parent Of	Francis Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020199&Relationship=Baptised



