

Manuel Rodrigues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032031
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Rodrigues
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1834
Witnesses	Manuel Rodrigues; Hannah Mcguire
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 3, Entry 8
Source	LDS Film 94018
Witnessed Marriage Of	Emanuel Chiozza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032031&Relationship=Groom
Witnessed Marriage Of	Harriet Rodrigues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032031&Relationship=Bride



