

Mary Custis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Custis
Married Surname	Papps
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Dexter Street, Walton on the Hill
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1854
Minor Or Full	full
Status	Widow
Witnesses	Samuel Prescott; Esther Helen Candland
Marriage Type	Licence
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 202, Entry 404
Source	LDS Film 1546291
Witnessed By	Samuel Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131688&Relationship=Witness_1
Witnessed By	Esther Helen Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131688&Relationship=Witness_2
Married To	John Smith Papps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131688&Relationship=Groom



