

William Topping Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Topping
Surname	Catterall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 250, Entry 200
Source	LDS Film 1656378
Parent	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095944&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095944&Relationship=2ndParent



