

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1835
Witnesses	William Gladstone; Mary Loudon
Marriage Type	Banns
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 232, Entry 694
Source	LDS Film 94018
Witnessed Marriage Of	John Sproat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033667&Relationship=Groom
Witnessed Marriage Of	Margaret Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033667&Relationship=Bride



