

M. Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018988
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Lunt
Gender	Unknown
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Witnesses	James Nicoll; M. Lunt
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 93, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	James Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018988&Relationship=Groom
Witnessed Marriage Of	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018988&Relationship=Bride



