

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012683
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1772
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012683&Relationship=Baptised



