

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Stanhope Terrace
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1847
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1847 - 1848, Page 66, Entry 524
Source	LDS Film 93885
Parent Of	Isabella Dow Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191636&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191636&Relationship=2ndParent



