

Frederick Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138675
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lindop
Gender	Male
Abode	Bispham St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 351, Entry 2804
Source	LDS Film 93878
Parent Of	Thomas Frederick Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138675&Relationship=2ndParent



