

Bernard Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038086
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Burke
Gender	Male
Abode	Cross Hall St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Widower
Witnesses	Lawrence Meely; Sarah Sappan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 39, Entry 78
Source	LDS Film 93920
Witnessed By	Lawrence Meely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038086&Relationship=Witness_1
Witnessed By	Sarah Sappan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038086&Relationship=Witness_2
Married To	Rose McNathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038086&Relationship=Bride



