

William Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simms
Gender	Male
Abode	Gascoyne Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	B [written after Curate]
Register	Baptisms 1828 - 1829, Page 22, Entry 176
Source	LDS Film 93877
Parent Of	Sarah Anne Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127790&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127790&Relationship=2ndParent



