

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Aug 1793
Register	Baptisms 1792 - 1813, Page 19, Entry 1
Source	LDS Film 1546062
Parent Of	Isabella Orange Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221257&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221257&Relationship=2ndParent



