

Mary Abrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abrook
Spouse's Occupation (As Documented)	Officer in Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Upper Harrington Toxteth Park
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Register	Baptisms 1828 - 1829, Page 237, Entry 1492
Source	LDS Film 93834
Parent Of	Caroline Abrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124899&Relationship=Baptised
Married To	Thomas Abrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124899&Relationship=1stParent



