

Joseph Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cunliffe
Gender	Male
Abode	Wavertree
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 91, Entry 721
Source	LDS Film 93886
Parent Of	Joseph Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227548&Relationship=2ndParent



