

John Waymouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waymouth
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 54, Entry 428
Source	LDS Film 1546062
Parent Of	John Waymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225018&Relationship=2ndParent



