

Arthur Downes Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122963
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Downes
Surname	Howell
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Dale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 281, Entry 2247
Source	LDS Film 1656419
Parent	George Henry Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122963&Relationship=1stParent
Parent	Mary Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122963&Relationship=2ndParent



