

Josias Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286643
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Booker
Gender	Male
Abode	Poplar Grove Allerton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Aug 1833
Register	Baptisms 1814 - 1866, Page 92, Entry 734
Source	LDS Film 2147913
Parent Of	Samuel Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286643&Relationship=2ndParent



