

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	24 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 29
Source	LDS Film 1656376
Parent Of	William Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000834&Relationship=Baptised



