

Margaretha Horbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084294
First Name (With Contractions)	Margaretha
First Name (Without Contractions)	Margaretha
Surname	Horbach
Married Surname	Bohl
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Unknown
Abode	Currie St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1856
Minor Or Full	full
Status	Spinster
Witnesses	George Wisker; Catherine Wisker
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 131, Entry 261
Source	LDS Film 1656679
Witnessed By	George Wisker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084294&Relationship=Witness_1
Witnessed By	Catherine Wisker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084294&Relationship=Witness_2
Married To	William Bohl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084294&Relationship=Groom



