

John Rushton Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rushton
Surname	Ingham
Parent's Occupation (As Documented)	Wool Dealer
Parent's Occupation (Standardised)	Wool Dealer
Gender	Male
Abode	Breck Rd Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 308, Entry 2459
Source	LDS Film 93884
Parent	John Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182160&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182160&Relationship=2ndParent



