

Joseph Serbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Serbut
Gender	Male
Abode	Vine St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1847 - 1848, Page 97, Entry 773
Source	LDS Film 93885
Parent Of	Joseph Serbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191885&Relationship=2ndParent



