

William Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chamberlin
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 35
Source	LDS Film 1656376
Parent Of	Samuel Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000799&Relationship=Baptised



