

William Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woff
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 34, Entry 269
Source	LDS Film 1656421
Parent	John Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148920&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148920&Relationship=2ndParent



